timezonecode;userinterfacename;standardname;timezonedefinitionid
256;(GMT+10:00) Canberra, Melbourne, Sydney (Commonwealth Games 2006);Canberra, Melbourne, Sydney (Commonwealth Games 2006);00c6a320-8f7b-49a6-b213-00ed871dadad
55;(GMT-04:00) Georgetown, La Paz, Manaus, San Juan;SA Western Standard Time;db458810-16f8-4412-bbfd-025425b61d0e
85;(GMT) Greenwich Mean Time : Dublin, Edinburgh, Lisbon, London;GMT Standard Time;797bc6b3-b588-446f-8c32-05800f21dcc6
180;(GMT+05:00) Ekaterinburg (RTZ 4);Ekaterinburg Standard Time;4815d0ba-4111-4958-bd2b-05cd12893a63
158;(GMT+03:00) Baghdad;Arabic Standard Time;df84236d-aba7-4437-a1b7-063a414736d8
196;(GMT+06:00) Dhaka;Bangladesh Standard Time;bc980399-93ef-4d04-b245-07ec16348a34
29;(GMT-06:00) Guadalajara, Mexico City, Monterrey;Central Standard Time (Mexico);1ea1d70c-aa6c-4749-948b-10e6c194819f
165;(GMT+04:00) Abu Dhabi, Muscat;Arabian Standard Time;5ee82aea-5b6e-4b72-9fa8-161a7b0dd410
131;(GMT+02:00) Beirut;Middle East Standard Time;54c80903-b7d2-4b4a-bc37-18c54d926acf
92;(GMT) Coordinated Universal Time;UTC;ce378a51-74e2-4844-b5c9-18d16cd7c2dd
255;(GMT+10:00) Canberra, Melbourne, Sydney;AUS Eastern Standard Time;19b79e67-3596-4a71-b7e4-1ed9b9b98469
260;(GMT+10:00) Brisbane;E. Australia Standard Time;1b611dbe-e40b-4f58-a196-2b779f7e32f3
83;(GMT-01:00) Cabo Verde Is.;Cape Verde Standard Time;de42f5b6-8900-4500-a94f-2d73155312af
279;(GMT+11:00) Chokurdakh (RTZ 10);Russia Time Zone 10;e3f92be8-b1ce-48be-955f-2deea2453674
105;(GMT+01:00) Brussels, Copenhagen, Madrid, Paris;Romance Standard Time;229a71e1-f55f-4658-acc4-31f2ace412ef
290;(GMT+12:00) Auckland, Wellington;New Zealand Standard Time;fdb5c4ad-fe1b-4ae9-b564-32e405a8a806
115;(GMT+02:00) E. Europe;E. Europe Standard Time;93f307f8-3288-4e39-bc13-339bb5d88b04
130;(GMT+02:00) Athens, Bucharest;GTB Standard Time;8010be01-d383-438f-b861-342a2eaeae0d
300;(GMT+13:00) Nuku'alofa;Tonga Standard Time;91d189e9-0401-4e2d-82bb-3839decd990f
265;(GMT+10:00) Hobart;Tasmania Standard Time;b9d8aa3f-3d71-4f2f-8af6-3b4e72ac006e
172;(GMT+04:00) Port Louis;Mauritius Standard Time;406dea36-b773-4aad-af95-3b6835911860
201;(GMT+06:00) Novosibirsk (RTZ 5);N. Central Asia Standard Time;a888abbd-1f04-4a19-b2f7-3bcd6be5bbf9
60;(GMT-03:30) Newfoundland;Newfoundland Standard Time;acafb128-09fa-4ab3-8ab1-3f67530aab7a
160;(GMT+03:30) Tehran;Iran Standard Time;ee3fab43-973b-4a0d-ae74-4082f03c22fc
210;(GMT+08:00) Beijing, Chongqing, Hong Kong, Urumqi;China Standard Time;42b2880d-bed5-4aa3-bd69-418052d38b7e
129;(GMT+02:00) Amman;Jordan Standard Time;768c0b00-3040-4cdc-a91d-4586a7fe9d3f
174;(GMT+04:00) Izhevsk, Samara (RTZ 3);Russia Time Zone 3;184f1368-a49d-421e-9ff5-461e715dd124
33;(GMT-06:00) Central America;Central America Standard Time;9346548e-137b-45bf-a041-4620219ee1f7
207;(GMT+07:00) Krasnoyarsk (RTZ 6);North Asia Standard Time;3d141b8f-d28e-4fe1-a1e4-47102c63ece1
6;(GMT-11:00) Coordinated Universal Time-11;UTC-11;62ff8bda-f7a7-4e2b-ae8e-479de90b44b7
100;(GMT+01:00) Sarajevo, Skopje, Warsaw, Zagreb;Central European Standard Time;8f2cb7e2-573f-4c38-93dc-4a53edc37e61
45;(GMT-05:00) Bogota, Lima, Quito, Rio Branco;SA Pacific Standard Time;7c2a4a45-b09e-4485-a905-4b79751dc7f3
240;(GMT+09:00) Yakutsk (RTZ 8);Yakutsk Standard Time;874aac88-959f-4492-bc3a-51bb96383cf1
170;(GMT+04:00) Yerevan;Caucasus Standard Time;a5d16c3e-4978-4e60-a981-56222d5c2ba8
235;(GMT+09:00) Osaka, Sapporo, Tokyo;Tokyo Standard Time;b924cfc9-d870-4d4a-82eb-568da548e22e
275;(GMT+10:00) Guam, Port Moresby;West Pacific Standard Time;71df8357-3b65-4780-8d81-57bba2a673ab
285;(GMT+12:00) Fiji;Fiji Standard Time;0f681b1c-a4ee-452c-9391-5e30aca2a0a8
